"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"0_Piano triennale 2021/2023";"0.85 MB";"26/04/2021";"26/04/2021"
"1_relazione annuale RPCT";"383.11 KB";"26/04/2021";"26/04/2021"
"1a_scheda relazione RPCT";"73.55 KB";"26/04/2021";"26/04/2021"
"2_struttura organizzativa";"6.93 KB";"26/04/2021";"26/04/2021"
"3_contesto esterno";"48.29 KB";"26/04/2021";"26/04/2021"
"4_elenco macroprocessi";"0.66 MB";"26/04/2021";"26/04/2021"
"5_mappatura processi";"4.3 MB";"26/04/2021";"26/04/2021"
"6_programmazione misure";"59.23 KB";"26/04/2021";"26/04/2021"
"7_registro eventi rischiosi";"172.01 KB";"26/04/2021";"26/04/2021"
"8_procedura operativa rilevazione situazione conflitto interesse";"391.42 KB";"26/04/2021";"26/04/2021"
"9_procedura operativa accesso civico generalizzato";"304.05 KB";"26/04/2021";"26/04/2021"
"10_obblighi di pubblicazione+responsabili";"0.6 MB";"26/04/2021";"26/04/2021"
