"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE PERFORMANCE ANNO 2023";"3.79 MB";"08/05/2024";"08/05/2024"
"VALIDAZIONE PERFORMANCE ANNO 2022";"212.79 KB";"06/05/2024";"06/05/2024"
"RELAZIONE PERFORMANCE ANNO 2022";"3.37 MB";"02/05/2024";"02/05/2024"
"VALIDAZIONE PERFORMANCE ANNO 2021";"354.42 KB";"28/12/2022";"28/12/2022"
"RELAZIONE PERFORMANCE ANNO 2021";"1.45 MB";"28/12/2022";"28/12/2022"
"VALIDAZIONE PERFORMANCE ANNO 2020";"69.53 KB";"05/07/2021";"05/07/2021"
"RELAZIONE PERFORMANCE ANNO 2020";"3.51 MB";"30/06/2021";"30/06/2021"
"VALIDAZIONE PERFORMANCE ANNO 2019";"70.15 KB";"12/05/2021";"12/05/2021"
"RELAZIONE PERFORMANCE ANNO 2019";"0.66 MB";"12/05/2021";"12/05/2021"
"VALIDAZIONE PERFORMANCE ANNO 2018";"94.06 KB";"13/12/2019";"13/12/2019"
"RELAZIONE PERFORMANCE ANNO 2018";"6.83 MB";"13/12/2019";"13/12/2019"
"VALIDAZIONE PERFORMANCE ANNO 2017";"30.27 KB";"13/12/2019";"13/12/2019"
"RELAZIONE PERFORMANCE ANNO 2017";"2.08 MB";"13/12/2019";"13/12/2019"
"VALIDAZIONE PERFORMANCE ANNO 2016";"30.71 KB";"13/12/2019";"13/12/2019"
"RELAZIONE  PERFORMANCE ANNO 2016";"2.28 MB";"13/12/2019";"13/12/2019"
"VERBALE NUCLEO DI VALUTAZIONE RETRIBUZIONE DI RISULTATO P.O. ANNO 2015";"252.31 KB";"29/03/2019";"29/03/2019"
