"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Assestamento Generale Bilancio 2021-2023 - Delibera Consiglio 44/2021";"6.4 MB";"12/08/2021";"12/08/2021"
"Variazione Bilancio 2021-2023 - Delibera Consiglio 42/2021";"3.28 MB";"12/08/2021";"12/08/2021"
"Variazione Bilancio 2021-2023 - Delibera Consiglio 24/2021";"2.27 MB";"12/08/2021";"12/08/2021"
"Variazione Bilancio 2021-2023 - Delibera Consiglio 18/2021";"3.19 MB";"31/05/2021";"31/05/2021"
"Rendiconto di Gestione 2020 - Delibera Consiglio n. 17/2021";"4.87 MB";"31/05/2021";"31/05/2021"
"Rendiconto di Gestione 2020 - Delibera Consiglio n. 17/2021";"86.97 KB";"31/05/2021";"31/05/2021"
"Rendiconto di Gestione 2020 - Delibera Consiglio n. 17/2021";"1.09 MB";"31/05/2021";"31/05/2021"
"Rendiconto di Gestione 2020 - Delibera Consiglio n. 17/2021";"0.54 MB";"31/05/2021";"31/05/2021"
"Rendiconto di Gestione 2020 - Delibera Consiglio n. 17/2021";"1.14 MB";"31/05/2021";"31/05/2021"
"Rendiconto di Gestione 2020 - Delibera Consiglio n. 17/2021";"4.71 MB";"31/05/2021";"31/05/2021"
"Rendiconto di Gestione 2020 - Delibera Consiglio n. 17/2021";"503.93 KB";"31/05/2021";"31/05/2021"
"Rendiconto di Gestione 2020 - Delibera Consiglio n. 17/2021";"32.52 KB";"31/05/2021";"31/05/2021"
"Rendiconto di Gestione 2020 - Delibera Consiglio n. 17/2021";"9.96 MB";"31/05/2021";"31/05/2021"
"Rendiconto di Gestione 2020 - Delibera Consiglio n. 17/2021";"172.39 KB";"31/05/2021";"31/05/2021"
"Bilancio Preventivo 2021-2023 Delibera Consiglio 13/2021";"2.96 MB";"23/04/2021";"23/04/2021"
"Bilancio Preventivo 2021-2023 Delibera Consiglio 13/2021";"13.18 MB";"23/04/2021";"23/04/2021"
"Bilancio Preventivo 2021-2023 Delibera Consiglio 13/2021";"1.94 MB";"23/04/2021";"23/04/2021"
"Bilancio Preventivo 2021-2023 Delibera Consiglio 13/2021";"5 MB";"23/04/2021";"23/04/2021"
