"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELABORATO 03";"17.81 MB";"17/11/2023";"17/11/2023"
"ELABORATO 07";"4.76 MB";"17/11/2023";"17/11/2023"
"ELABORATO 08b";"23.73 MB";"17/11/2023";"17/11/2023"
"ELABORATO 08a";"24.05 MB";"17/11/2023";"17/11/2023"
"ELABORATO 06";"28.52 MB";"17/11/2023";"17/11/2023"
"ELABORATO 05";"";"17/11/2023";"17/11/2023"
"ELABORATO 05";"17.33 MB";"17/11/2023";"17/11/2023"
"ELABORATO 04b";"";"17/11/2023";"17/11/2023"
"ELABORATO 04b";"23.63 MB";"17/11/2023";"17/11/2023"
"ELABORATO 04a";"";"17/11/2023";"17/11/2023"
"ELABORATO 04a";"23.93 MB";"17/11/2023";"17/11/2023"
"ELABORATO 02";"43.2 MB";"17/11/2023";"17/11/2023"
"ELABORATO 01";"2.16 MB";"17/11/2023";"17/11/2023"
"ELENCO ELABORATI";"0.52 MB";"17/11/2023";"17/11/2023"
"DELIBERA APPROVAZIONE PEBA";"178.31 KB";"17/11/2023";"17/11/2023"
