"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda relazione RPCT 2022";"81.07 KB";"11/01/2023";"11/01/2023"
"0_Piano triennale 2022/2024";"1.06 MB";"08/06/2022";"08/06/2022"
"1_scheda relazione RPCT";"80.03 KB";"08/06/2022";"08/06/2022"
"2_struttura organizzativa";"12.12 KB";"08/06/2022";"08/06/2022"
"3_contesto esterno";"19.57 KB";"08/06/2022";"08/06/2022"
"4_elenco macroprocessi";"0.66 MB";"08/06/2022";"08/06/2022"
"5_mappatura processi";"4.74 MB";"08/06/2022";"08/06/2022"
"6_assessment misure specifiche";"16.67 KB";"08/06/2022";"08/06/2022"
"7_registro eventi rischiosi";"1.49 MB";"08/06/2022";"08/06/2022"
"8_procedura operativa rilevazione situazione conflitto interesse";"30.9 KB";"08/06/2022";"08/06/2022"
"9_procedura operativa accesso civico generalizzato";"34.97 KB";"08/06/2022";"08/06/2022"
"10_obblighi di pubblicazione+responsabili";"79.94 KB";"08/06/2022";"08/06/2022"
"Avviso pubblico per la consultazione degli stakeholders ai fini dell'approvazione del PTPCT 2022/2024";"328.3 KB";"02/02/2022";"02/02/2022"
"Scheda relazione RPCT 2021";"80.03 KB";"28/01/2022";"28/01/2022"
