"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di approvazione PIAO 2024-2026";"171.49 KB";"08/05/2024";"08/05/2024"
"PIAO 2024-2026";"1.08 MB";"08/05/2024";"08/05/2024"
"Sezione 2.3 - anticorruzione";"0.73 MB";"08/05/2024";"08/05/2024"
"Relazione annuale RPCT 2023";"172.8 KB";"08/05/2024";"08/05/2024"
"Contesto esterno, mappatura stakeholder e valutazione di impatto";"53.59 KB";"08/05/2024";"08/05/2024"
"Contesto interno gestionale - Mappatura dei macroprocessi";"1.23 MB";"08/05/2024";"08/05/2024"
"Contesto interno gestionale - Mappatura dei processi";"0.78 MB";"08/05/2024";"08/05/2024"
"Elenco misure generali";"340.36 KB";"08/05/2024";"08/05/2024"
"Tabella di Assessment misure specifiche";"31.82 KB";"08/05/2024";"08/05/2024"
"Registro degli eventi rischiosi";"244.67 KB";"08/05/2024";"08/05/2024"
"Obblighi di pubblicazione - Flussi attivita' trasparenza con indicazione responsabili trasmissione e pubblicazione";"0.94 MB";"08/05/2024";"08/05/2024"
"Delibera obiettivi strategici anticorruzione e trasparenza";"185.94 KB";"21/02/2024";"21/02/2024"
