"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza dicembre 2020";"98.77 KB";"13/01/2021";"13/01/2021"
"Tassi di assenza novembre 2020";"98.94 KB";"10/12/2020";"10/12/2020"
"Tassi di assenza ottobre 2020";"98.94 KB";"26/11/2020";"26/11/2020"
"Tassi di assenza settembre 2020";"98.54 KB";"13/10/2020";"13/10/2020"
"Tassi di assenza agosto 2020";"98.25 KB";"10/09/2020";"10/09/2020"
"Tassi di assenza luglio 2020";"98.25 KB";"04/08/2020";"04/08/2020"
"Tassi di assenza giugno 2020";"98.25 KB";"15/07/2020";"15/07/2020"
"Tassi di assenza maggio 2020";"98.4 KB";"10/06/2020";"10/06/2020"
"Tassi di assenza aprile 2020";"98.56 KB";"14/05/2020";"14/05/2020"
"Tassi di assenza marzo 2020";"98.08 KB";"24/04/2020";"24/04/2020"
"Tassi di assenza febbraio 2020";"98.79 KB";"04/03/2020";"04/03/2020"
"Tassi di assenza gennaio 2020 ";"98.25 KB";"11/02/2020";"11/02/2020"
