"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PEG OBIETTIVI 2024";"0.5 MB";"08/05/2024";"08/05/2024"
"PEG ENTRATE-USCITE 2024";"0.53 MB";"08/05/2024";"08/05/2024"
"PEG OBIETTIVI 2023";"0.87 MB";"02/05/2024";"02/05/2024"
"PEG ENTRATE-USCITE 2023";"1.85 MB";"02/05/2024";"02/05/2024"
"PEG OBIETTIVI 2022";"0.59 MB";"28/12/2022";"28/12/2022"
"PEG ENTRATE-USCITE 2022";"1.87 MB";"28/12/2022";"28/12/2022"
"PEG OBIETTIVI 2021";"0.85 MB";"28/12/2022";"28/12/2022"
"PEG ENTRATE-USCITE 2021";"439.89 KB";"12/05/2021";"12/05/2021"
"PEG OBIETTIVI 2020";"6.36 MB";"12/05/2021";"12/05/2021"
"PEG ENTRATE-USCITE 2020 ";"417.71 KB";"12/05/2021";"12/05/2021"
"PEG OBIETTIVI 2019";"366.15 KB";"10/05/2019";"10/05/2019"
"PEG ENTRATE-USCITE 2019 ";"1.71 MB";"10/05/2019";"10/05/2019"
"Piano della performance";"26.57 KB";"12/04/2019";"12/04/2019"
"PEG OBIETTIVI 2018";"1.74 MB";"29/03/2019";"29/03/2019"
"PEG ENTRATE-USCITE 2018";"4 MB";"29/03/2019";"29/03/2019"
"PIANO ESECUTIVO DI GESTIONE ANNO 2018";"304.67 KB";"29/03/2019";"29/03/2019"
"SCHEDA DI VALUTAZIONE SEGRETARIO COMUNALE 2017";"248.47 KB";"29/03/2019";"29/03/2019"
"PEG OBIETTIVI 2017";"281.11 KB";"29/03/2019";"29/03/2019"
"PIANO ESECUTIVO DI GESTIONE ANNO 2017";"1.41 MB";"29/03/2019";"29/03/2019"
