"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto Entrate anno 2016";"288.63 KB";"13/03/2019";"13/03/2019"
"Rendiconto Spese anno 2016";"1.32 MB";"13/03/2019";"13/03/2019"
"Quadro generale riassuntivo anno 2016";"48.74 KB";"13/03/2019";"13/03/2019"
"Risultato di amministrazione anno 2016";"49.14 KB";"13/03/2019";"13/03/2019"
"Verifica Equilibri anno 2016";"48.75 KB";"13/03/2019";"13/03/2019"
"Parere Revisore Rendiconto anno 2016";"6.44 MB";"13/03/2019";"13/03/2019"
"Composizione FPV anno 2016";"73.23 KB";"13/03/2019";"13/03/2019"
"Nota Integrativa rendiconto anno 2016";"366.08 KB";"13/03/2019";"13/03/2019"
"Stato Patrimoniale anno 2016";"100.41 KB";"13/03/2019";"13/03/2019"
"Conto Economico anno 2016";"67.42 KB";"13/03/2019";"13/03/2019"
"Parere Revisore Bilancio anno 2017-2019";"23.97 MB";"13/03/2019";"13/03/2019"
"Nota Integrativa Bilancio 2017-2019";"144.45 KB";"13/03/2019";"13/03/2019"
"Bilancio USCITE anno 2017-2019";"0.66 MB";"13/03/2019";"13/03/2019"
"Bilancio ENTRATE anno 2017-2019";"133.2 KB";"13/03/2019";"13/03/2019"
