"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pagamentii 1^ trimestre 2024";"96.28 KB";"11/04/2024";"11/04/2024"
"Pagamenti 4^ trimestre 2023";"88.09 KB";"24/01/2024";"24/01/2024"
"Pagamenti 3^ trimestre 2023";"82.8 KB";"04/10/2023";"04/10/2023"
"Pagamenti 2^ trimestre 2023";"81.37 KB";"04/07/2023";"04/07/2023"
"Pagamenti 1^ trimestre 2023";"91.44 KB";"04/05/2023";"04/05/2023"
"Pagamenti 4^ trimestre 2022";"102 KB";"18/01/2023";"18/01/2023"
"Pagamenti 3^ trimestre 2022";"87.04 KB";"11/10/2022";"11/10/2022"
"Pagamenti 2^ trimestre 2022";"83.37 KB";"05/07/2022";"05/07/2022"
"Pagamenti 1^ trimestre 2022";"83.73 KB";"17/05/2022";"17/05/2022"
"Pagamenti 4^ trimestre 2021";"90.83 KB";"17/05/2022";"17/05/2022"
"Pagamenti 3^ trimestre 2021";"79.66 KB";"17/05/2022";"17/05/2022"
"Pagamenti 2^ trimestre 2021";"84.21 KB";"17/05/2022";"17/05/2022"
"Pagamenti 1^ trimestre 2021";"79.73 KB";"17/05/2022";"17/05/2022"
"HTTP://SOLDIPUBBLICI.GOV.IT ";"";"13/03/2019";"13/03/2019"
