"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO B CONVENZIONE SUAP";"107.69 KB";"14/06/2021";"14/06/2021"
"ALLEGATO A RELAZIONE SUAP";"1.9 MB";"14/06/2021";"14/06/2021"
"PROPOSTA ATTIVAZIONE SUAP PER INTERVENTI IN DEROGA ALLA STRUMENTO URBANISTICO";"306.99 KB";"14/06/2021";"14/06/2021"
"DCC 05.2021 APPROVAZIONE VARIANTE N. 1 P.I. ZONE AGRICOLE";"254.9 KB";"20/04/2021";"20/04/2021"
"DICHIARAZIONE prop. 14.2021";"438.33 KB";"25/03/2021";"25/03/2021"
"ASSEVERAZIONE prop. 14.2021";"409.31 KB";"25/03/2021";"25/03/2021"
"RELAZIONE NON NECESSITA' VINCA prop 14.2021";"1.97 MB";"25/03/2021";"25/03/2021"
"RELAZIONE ILLUSTRATIVA prop. 14.2021";"364.03 KB";"25/03/2021";"25/03/2021"
"PROPOSTA DELIBERA CC APPROVAZIONE VARIANTE PI ZONE AGRICOLE";"241.61 KB";"25/03/2021";"25/03/2021"
"DELIBERA C.C. 46.2020 ADOZIONE VAR. N. 1 PI";"298.29 KB";"19/01/2021";"19/01/2021"
"relazione non necessita VIncA";"2.1 MB";"28/12/2020";"28/12/2020"
"dichiarazione VIA allegata variante n. 1 PI";"454.11 KB";"28/12/2020";"28/12/2020"
"asseverazione allegata variante n. 1 PI";"423.84 KB";"28/12/2020";"28/12/2020"
"relaz. illustrativa allegata variante n. 1 PI";"387.4 KB";"28/12/2020";"28/12/2020"
"PROPOSTA CC VARIANTE  N. 1 PI PER ZONE AGRICOLE";"279.6 KB";"28/12/2020";"28/12/2020"
"PROPOSTA DCC APPROVAZIONE VARIANTE N. 2 PI-PRG";"218.6 KB";"16/11/2020";"16/11/2020"
"DELIBRA GC PERQUAZIONE";"297.7 KB";"31/07/2020";"31/07/2020"
"DELIBERA CC DOCUMENTO SINDACO PRIMO PIANO INTERVENTI";"189.36 KB";"31/07/2020";"31/07/2020"
"MANIFESTAZIONI INTERESSE PROPOSTA DCC DOCUMENTO SINDACO PRIMO PIANO INTERVENTI";"131.65 KB";"22/07/2020";"22/07/2020"
"AVVISO PUBBLICO PROPOSTA DCC DOCUMENTO SINDACO PRIMO PIANO INTERVENTI";"163.14 KB";"22/07/2020";"22/07/2020"
"ALLEGATO A PROPOSTA DCC DOCUMENTO SINDACO PRIMO PIANO INTERVENTI";"6.9 MB";"22/07/2020";"22/07/2020"
"PROPROSTA DCC DOCUMENTO DEL SINDACO PRIMO PIANO INTERVENTI";"256.33 KB";"22/07/2020";"22/07/2020"
"AVVISO DEPOSITO VARIANTE N. 2  P.I.";"111.5 KB";"05/06/2020";"05/06/2020"
"DELIBERA C.C. 14.2020 ADOZIONE VARIANTE N. 2 P.I.";"194.53 KB";"05/06/2020";"05/06/2020"
"VARIANTE N. 2 PI - COMP. IDRAULICA";"318.42 KB";"26/05/2020";"26/05/2020"
"VARIANTE N. 2 PI - DICH. VINCA";"270.63 KB";"26/05/2020";"26/05/2020"
"VARIANTE N. 2 PI - RISCHEDATURA";"20.93 MB";"26/05/2020";"26/05/2020"
"VAR N. 2 PI - RELAZIONE PROGRAMMATICA";"3.18 MB";"26/05/2020";"26/05/2020"
"PROPOSTA DELIBERA C.C. ADOZIONE VARIANTE N. 2 P.I.";"226.69 KB";"26/05/2020";"26/05/2020"
"NORME TECNICHE ADEGUATE VARIANTE N. 1 PAT";"2.44 MB";"18/11/2019";"18/11/2019"
"APPROVAZIONE VARIANTE N. 1 PAT";"313.89 KB";"18/11/2019";"18/11/2019"
"PROPOSTA D.C.C. APPROVAZIONE VARIANTE N. 1 PAT";"296.54 KB";"24/10/2019";"24/10/2019"
"PROPOSTA D.C.C. ADOZIONE VARIANTE N. 1 PAT";"304.96 KB";"22/07/2019";"22/07/2019"
"VARIANTE N. 1 PAT - dichiarazione non necessita' valutazione incidenza";"1.02 MB";"22/07/2019";"22/07/2019"
"VARIANTE N. 1 PAT - relazione non necessita' VINCA";"2.51 MB";"22/07/2019";"22/07/2019"
"VARIANTE N. 1 PAT - asseverazione non necessita' VCI";"0.64 MB";"22/07/2019";"22/07/2019"
"VARIANTE N. 1 PAT - ambiti di urbanizzazione - elaborato grafico";"1.34 MB";"22/07/2019";"22/07/2019"
"VARIANTE N. 1 PAT - RELAZIONE";"1.23 MB";"22/07/2019";"22/07/2019"
"MODULO RICHIESTA MODIFICA GRADO DI PROTEZIONE FABBRICATO CENTRO STORICO";"76.91 KB";"05/04/2019";"05/04/2019"
"AVVISO 2^ VARIANTE P.I. RELATIVA AL CENTRO STORICO";"468.18 KB";"05/04/2019";"05/04/2019"
"ALLEGATO ALLA PROPOSTA AL C.C. 2^ VAR. P.I.";"84.33 KB";"04/03/2019";"04/03/2019"
"PROPOSTA AL C.C. 2^ VARIANTE P.I.";"361.17 KB";"04/03/2019";"04/03/2019"
