"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza dicembre 2023";"76.89 KB";"02/02/2024";"02/02/2024"
"Tassi di assenza novembre 2023";"77.05 KB";"18/12/2023";"18/12/2023"
"Tassi di assenza ottobre 2023";"76.73 KB";"09/11/2023";"09/11/2023"
"Tassi di assenza settembre 2023";"70.99 KB";"13/10/2023";"13/10/2023"
"Tassi di assenza agosto 2023";"76.34 KB";"29/09/2023";"29/09/2023"
"Tassi di assenza luglio 2023";"76.16 KB";"04/08/2023";"04/08/2023"
"Tassi di assenza giugno 2023";"76.17 KB";"04/07/2023";"04/07/2023"
"Tassi di assenza maggio 2023";"76.38 KB";"12/06/2023";"12/06/2023"
"Tassi di assenza aprile 2023";"76.66 KB";"03/05/2023";"03/05/2023"
"Tassi di assenza marzo 2023";"76.51 KB";"03/05/2023";"03/05/2023"
"Tassi di assenza febbraio 2023";"76.74 KB";"30/03/2023";"30/03/2023"
"Tassi di assenza gennaio 2023";"76.19 KB";"30/03/2023";"30/03/2023"
