"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Debiti scaduti al 31.03.2024";"83.82 KB";"11/04/2024";"11/04/2024"
"Debiti scaduti al 31.12.2023";"35.7 KB";"24/01/2024";"24/01/2024"
"Debiti scaduti al 30.09.2023";"35.84 KB";"04/10/2023";"04/10/2023"
"Debiti scaduti al 30.06.2023";"35.83 KB";"04/07/2023";"04/07/2023"
"Debiti scaduti al 31.03.2023";"37.1 KB";"21/04/2023";"21/04/2023"
"Debiti scaduti al 31.12.2022";"35.7 KB";"18/01/2023";"18/01/2023"
"Debiti scaduti al 30.09.2022";"35.84 KB";"11/10/2022";"11/10/2022"
"Debiti scaduti al 30.06.2022";"36.93 KB";"05/07/2022";"05/07/2022"
"Debiti scaduti al 31.03.2022";"36.68 KB";"07/04/2022";"07/04/2022"
"Debiti scaduti al 31.12.2021";"35.7 KB";"25/01/2022";"25/01/2022"
"Debiti scaduti al 30.09.2021";"37.68 KB";"05/10/2021";"05/10/2021"
"Debiti scaduti al 30.06.2021";"36.67 KB";"14/07/2021";"14/07/2021"
"Debiti scaduti al 31.03.2021";"51.86 KB";"07/04/2021";"07/04/2021"
"Debiti scaduti al 31.12.2020";"35.74 KB";"07/01/2021";"07/01/2021"
"Debiti scaduti al 30.09.2020";"35.88 KB";"13/10/2020";"13/10/2020"
"Debiti scaduti al 30.06.2020";"36.73 KB";"01/07/2020";"01/07/2020"
"Debiti scaduti al 31.03.2020";"93.08 KB";"01/04/2020";"11/05/2020"
"Debiti scaduti al 31.12.2019";"36.99 KB";"28/01/2020";"11/05/2020"
"Debiti scaduti al 31.12.2018";"37.12 KB";"28/01/2020";"11/05/2020"
"Debiti scaduti al 31.12.2017";"37.03 KB";"28/01/2020";"28/01/2020"
"Debiti scaduti al 31.12.2016";"37 KB";"28/01/2020";"28/01/2020"
