"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza dicembre 2022";"77.04 KB";"12/01/2023";"12/01/2023"
"Tassi di assenza novembre 2022";"76.9 KB";"27/12/2022";"27/12/2022"
"Tassi di assenza ottobre 2022";"77.04 KB";"17/11/2022";"17/11/2022"
"Tassi di assenza settembre 2022";"76.33 KB";"26/10/2022";"26/10/2022"
"Tassi di assenza agosto 2022";"76.66 KB";"15/09/2022";"15/09/2022"
"Tassi di assenza luglio 2022";"76.07 KB";"26/08/2022";"26/08/2022"
"Tassi di assenza giugno 2022";"76.66 KB";"29/07/2022";"29/07/2022"
"Tassi di assenza maggio 2022";"76.52 KB";"28/06/2022";"28/06/2022"
"Tassi di assenza aprile 2022";"76.67 KB";"10/05/2022";"10/05/2022"
"Tassi di assenza marzo 2022";"76.66 KB";"07/04/2022";"07/04/2022"
"Tassi di assenza febbraio 2022";"77.04 KB";"15/03/2022";"15/03/2022"
"Tassi di assenza gennaio 2022";"76.49 KB";"03/02/2022";"03/02/2022"
