"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza dicembre 2021";"76.77 KB";"25/01/2022";"25/01/2022"
"Tassi di assenza novembre 2021";"76.72 KB";"22/12/2021";"22/12/2021"
"Tassi di assenza ottobre 2021";"76.78 KB";"30/11/2021";"30/11/2021"
"Tassi di assenza settembre 2021";"76.75 KB";"05/10/2021";"05/10/2021"
"Tassi di assenza agosto 2021";"76.19 KB";"14/09/2021";"14/09/2021"
"Tassi di assenza luglio 2021";"76.65 KB";"12/08/2021";"12/08/2021"
"Tassi di assenza giugno 2021";"76.48 KB";"16/07/2021";"16/07/2021"
"Tassi di assenza maggio 2021";"76.35 KB";"08/06/2021";"08/06/2021"
"Tassi di assenza aprile 2021";"98.42 KB";"10/05/2021";"10/05/2021"
"Tassi di assenza marzo 2021";"98.56 KB";"07/04/2021";"07/04/2021"
"Tassi di assenza febbraio 2021";"98.95 KB";"22/03/2021";"22/03/2021"
"Tassi di assenza gennaio 2021";"98.09 KB";"23/02/2021";"23/02/2021"
