"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza dicembre 2019";"98.95 KB";"29/01/2020";"29/01/2020"
"Tassi di assenza novembre 2019";"98.95 KB";"23/12/2019";"23/12/2019"
"Tassi di assenza ottobre 2019";"98.46 KB";"05/11/2019";"05/11/2019"
"Tassi di assenza settembre 2019";"98.94 KB";"04/10/2019";"04/10/2019"
"Tassi di assenza agosto 2019";"98.07 KB";"06/09/2019";"06/09/2019"
"Tassi di assenza luglio 2019";"98.08 KB";"27/08/2019";"27/08/2019"
"Tassi di assenza giugno 2019";"98.57 KB";"16/07/2019";"16/07/2019"
"Tassi di assenza maggio 2019";"98.1 KB";"06/06/2019";"06/06/2019"
"Tassi di assenza aprile 2019";"37.72 KB";"09/05/2019";"09/05/2019"
"Tassi di assenza marzo 2019";"37.87 KB";"10/04/2019";"10/04/2019"
"Tassi di assenza febbraio 2019";"37.89 KB";"12/03/2019";"12/03/2019"
"Tassi di assenza gennaio 2019";"37.93 KB";"12/03/2019";"12/03/2019"
