"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma triennale degli acquisti 2024/2026";"20.42 KB";"30/01/2024";"30/01/2024"
"Programma triennale dei lavori 2024/2026";"23.6 KB";"30/01/2024";"30/01/2024"
"Programma biennale acquisti di forniture e servizi 2023/2024";"0.71 MB";"31/05/2023";"31/05/2023"
"programma triennale dei lavori 2023/2025";"0.91 MB";"31/05/2023";"31/05/2023"
"Aggiornamento Programma biennale acquisti 2022/2023 approvato con deliberazione CC n. 50 del 28.11.2022";"23.74 KB";"08/02/2023";"08/02/2023"
"Aggiornamento Programma biennale acquisti 2022/2023 approvato con deliberazione CC n. 37 del 15.9.2022";"23 KB";"03/11/2022";"03/11/2022"
"Aggiornamento Programma triennale dei lavori 2022/2024 approvato con deliberazione CC n. 37 del 15.9.2022";"27.29 KB";"03/11/2022";"03/11/2022"
"Aggiornamento Programma triennale dei lavori 2022/2024 approvato con deliberazione CC n. 28 del 10.6.2022";"27.29 KB";"08/07/2022";"08/07/2022"
"Programma triennale dei lavori 2022/2024";"23.23 KB";"22/04/2022";"22/04/2022"
"Programma biennale degli acquisti di 2022/2023";"20.33 KB";"22/04/2022";"22/04/2022"
"Aggiornamento programma triennale lavori pubblici 2021-2023 ed elenco annuale 2021 approvato con deliberazione CC n. 16 del 19.5.2021";"29.52 KB";"01/07/2021";"01/07/2021"
"Programma biennale acquisti di forniture e servizi 2021-2022";"19.55 KB";"16/02/2021";"16/02/2021"
"Programma lavori pubblici 2021-2023 ed elenco annuale lavori 2021";"22.29 KB";"16/02/2021";"16/02/2021"
"Ulteriore aggiornamento programma lavori pubblici 2020-2022 ed elenco lavori pubblici 2020, approvato con deliberazione CC n. 35 del 25/11/2020";"25.62 KB";"14/12/2020";"14/12/2020"
"AGGIORNAMENTO DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2020 - 2021 DA REALIZZARE NELL'ESERCIZIO FINANZIARIO 2020, APPROVATO CON DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 24 DEL 24/7/2020";"15.84 KB";"02/09/2020";"02/09/2020"
"Aggiornamento programma lavori pubblici 2020-2022 ed elenco lavori pubblici 2020";"25.62 KB";"22/07/2020";"22/07/2020"
"link sezione bandi e contratti";"";"24/04/2020";"24/04/2020"
"Programma lavori pubblici 2020-2022 ed elenco annuale lavori 2020";"23.14 KB";"24/04/2020";"24/04/2020"
"2� Aggiornamento programma triennale lavori pubblici 2019-2021 e elenco lavori pubblici 2019";"0.54 MB";"12/12/2019";"12/12/2019"
"Link alla sezione Bandi di gara e contratti";"";"26/03/2019";"17/10/2019"
"Aggiornamento programma lavori pubblici 2019-2021 ed elenco annuale lavori 2019";"0.55 MB";"12/08/2019";"12/08/2019"
"Programma triennale lavori pubblici 2019-2021 ed elenco annuale lavori 2019";"0.55 MB";"29/03/2019";"29/03/2019"
