"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGETTO - SICUREZZA - PIANO DI SICUREZZA - PLANIMETRIA";"0.78 MB";"02/12/2020";"02/12/2020"
"PROGETTO - SICUREZZA - STIMA COSTI DELLA SICUREZZA";"496.94 KB";"02/12/2020";"02/12/2020"
"PROGETTO - SICUREZZA - FASCICOLO DELL'OPERA";"0.54 MB";"02/12/2020";"02/12/2020"
"PROGETTO - SICUREZZA - PIANO DI SICUREZZA E DI COORDINAMENTO";"1.26 MB";"02/12/2020";"02/12/2020"
"PROGETTO - IMPIANTI - RIPRISTINO IMPIANTI - Individuazione aree d'intervento, pianta piano seminterrato";"471.38 KB";"02/12/2020";"02/12/2020"
"PROGETTO - IMPIANTI - IMPIANTI ELETTRICI - Impianto messa a terra, pianta fondazioni e prospetti";"1.48 MB";"02/12/2020";"02/12/2020"
"PROGETTO - IMPIANTI - IMPIANTI ELETTRICI - Illuminazione ordinaria, pianta piano terra";"2.73 MB";"02/12/2020";"02/12/2020"
"PROGETTO - IMPIANTI - IMPIANTI ELETTRICI - Illuminazione ordinaria, pianta piano terra";"";"02/12/2020";"02/12/2020"
"PROGETTO - STRUTTURALE - Stato di progetto - Dettagli nodi 3";"0.94 MB";"02/12/2020";"02/12/2020"
"PROGETTO - STRUTTURALE - Stato di progetto - Dettagli nodi 2";"0.63 MB";"02/12/2020";"02/12/2020"
"PROGETTO - STRUTTURALE - Stato di progetto - Dettagli nodi 1";"0.85 MB";"02/12/2020";"02/12/2020"
"PROGETTO - STRUTTURALE - Stato di progetto - Sezioni Controventi";"1.11 MB";"02/12/2020";"02/12/2020"
"PROGETTO - STRUTTURALE - Stato di progetto - Dettagli fondazioni 2";"0.56 MB";"02/12/2020";"02/12/2020"
"PROGETTO - STRUTTURALE - Stato di progetto - Dettagli fondazioni 1";"1.33 MB";"02/12/2020";"02/12/2020"
"PROGETTO - STRUTTURALE - Stato di progetto - Pianta copertura";"0.51 MB";"02/12/2020";"02/12/2020"
"PROGETTO - STRUTTURALE - Stato di progetto - Pianta gradonate";"0.56 MB";"02/12/2020";"02/12/2020"
"PROGETTO - STRUTTURALE - Stato di progetto - Pianta seminterrato";"0.58 MB";"02/12/2020";"02/12/2020"
"PROGETTO - STRUTTURALE - Stato di progetto - Pianta fondazioni";"0.61 MB";"02/12/2020";"02/12/2020"
"PROGETTO - ARCHITETTONICO - Stato di progetto - Prospetti e sezioni";"462.38 KB";"02/12/2020";"02/12/2020"
"PROGETTO - ARCHITETTONICO - Stato di progetto - Rampa";"0.74 MB";"02/12/2020";"02/12/2020"
"PROGETTO - ARCHITETTONICO - Stato di progetto - Pianta seminterrato";"0.91 MB";"02/12/2020";"02/12/2020"
"PROGETTO - ARCHITETTONICO - Stato comparativo - Demolizioni e costruzioni";"0.71 MB";"02/12/2020";"02/12/2020"
"PROGETTO - ARCHITETTONICO - Stato di fatto - Prospetti e sezioni";"391.15 KB";"02/12/2020";"02/12/2020"
"PROGETTO -  ARCHITETTONICO - Stato di fatto - Pianta copertura";"384.72 KB";"02/12/2020";"02/12/2020"
"PROGETTO - ARCHITETTONICO - Stato di fatto - Pianta gradonate";"347.09 KB";"02/12/2020";"02/12/2020"
"PROGETTO - ARCHITETTONICO - Stato di fatto - Pianta seminterrato";"356.9 KB";"02/12/2020";"02/12/2020"
"PROGETTO - RELAZIONI ED ELABORATI ECONOMICI - Attestazione prezzi";"129.29 KB";"02/12/2020";"02/12/2020"
"PROGETTO - RELAZIONI ED ELABORATI ECONOMICI - Attestazione Conformit�";"119.03 KB";"02/12/2020";"02/12/2020"
"PROGETTO - RELAZIONI ED ELABORATI ECONOMICI - Asseverazione igienico sanitaria";"56.37 KB";"02/12/2020";"02/12/2020"
"PROGETTO - RELAZIONI ED ELABORATI ECONOMICI - Cronoprogramma";"342.81 KB";"02/12/2020";"02/12/2020"
"PROGETTO - RELAZIONI ED ELABORATI ECONOMICI -  Schemi unifilari";"0.68 MB";"02/12/2020";"02/12/2020"
"PROGETTO -  RELAZIONI ED ELABORATI ECONOMICI - Calcoli illuminotecnici";"1.38 MB";"02/12/2020";"02/12/2020"
"PROGETTO - RELAZIONI ED ELABORATI ECONOMICI - Relazione  di calcolo sugli impianti elettrici";"0.52 MB";"02/12/2020";"02/12/2020"
"PROGETTO - RELAZIONI ED ELABORATI ECONOMICI - relazione tecnica sugli impianti elettrici";"0.74 MB";"02/12/2020";"02/12/2020"
"PROGETTO - RELAZIONI ED ELABORATI ECONOMICI -  Capitolato speciale d'appalto - Specifiche Tecniche";"4.13 MB";"02/12/2020";"02/12/2020"
"PROGETTO - RELAZIONI ED ELABORATI ECONOMICI - Capitolato speciale d'appalto - Norme amministrative";"0.9 MB";"02/12/2020";"02/12/2020"
"PROGETTO - RELAZIONI ED ELABORATI ECONOMICI -  Schema di Contratto";"397.97 KB";"02/12/2020";"02/12/2020"
"PROGETTO - RELAZIONI ED ELABORATI ECONOMICI - Quadro Economico";"401.67 KB";"02/12/2020";"02/12/2020"
"PROGETTO - RELAZIONI ED ELABORATI ECONOMICI - Quadro dell'incidenza della manodopera";"359.72 KB";"02/12/2020";"02/12/2020"
"PROGETTO - RELAZIONI ED ELABORATI ECONOMICI - Analisi prezzi";"1.9 MB";"02/12/2020";"02/12/2020"
"PROGETTO - RELAZIONI ED ELABORATI ECONOMICI - Elenco prezzi unitari";"417.54 KB";"02/12/2020";"02/12/2020"
"PROGETTO - RELAZIONI ED ELABORATI ECONOMICI - Computo metrico estimativo";"443.25 KB";"02/12/2020";"02/12/2020"
"PROGETTO - RELAZIONI ED ELABORATI ECONOMICI - Relazione sui criteri ambientali minimi";"0.56 MB";"02/12/2020";"02/12/2020"
"PROGETTO - RELAZIONI ED ELABORATI ECONOMICI - Piano di manutenzione dell'opera e delle sue parti";"1.71 MB";"02/12/2020";"02/12/2020"
"PROGETTO - RELAZIONI ED ELABORATI ECONOMICI - Relazione geologica e geotecnica";"5.69 MB";"02/12/2020";"02/12/2020"
"PROGETTO - RELAZIONI ED ELABORATI ECONOMICI - Indagini Diagnostiche";"4.23 MB";"02/12/2020";"02/12/2020"
"PROGETTO - RELAZIONI ED ELABORATI ECONOMICI - Relazione illustrativa sui materiali";"448.07 KB";"02/12/2020";"02/12/2020"
"PROGETTO - RELAZIONI ED ELABORATI ECONOMICI - Relazione di calcolo delle strutture";"23.6 MB";"02/12/2020";"02/12/2020"
"PROGETTO - RELAZIONI ED ELABORATI ECONOMICI - Relazione Tecnica Generale";"7.46 MB";"02/12/2020";"02/12/2020"
