"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Procedimenti urbanistica";"36.4 KB";"21/07/2020";"21/07/2020"
"Procedimenti tributi";"44.76 KB";"21/07/2020";"21/07/2020"
"Procedimenti stato civile";"60.48 KB";"21/07/2020";"21/07/2020"
"Procedimenti sindaco";"28.75 KB";"21/07/2020";"21/07/2020"
"Procedimenti servizi sociali";"146.09 KB";"21/07/2020";"21/07/2020"
"Procedimenti servizi cimiteriali";"30.91 KB";"21/07/2020";"21/07/2020"
"Procedimenti segreteria";"41.15 KB";"21/07/2020";"21/07/2020"
"Procedimenti ragioneria e bilancio";"17.65 KB";"21/07/2020";"21/07/2020"
"Procedimenti pubblica istruzione";"32.82 KB";"21/07/2020";"21/07/2020"
"Procedimenti protezione civile";"16.83 KB";"21/07/2020";"21/07/2020"
"Procedimenti polizia municipale";"45.69 KB";"21/07/2020";"21/07/2020"
"Procedimenti polizia amministrativa";"30.07 KB";"21/07/2020";"21/07/2020"
"Procedimenti patrimonio";"16.63 KB";"21/07/2020";"21/07/2020"
"Procedimenti partecipazioni";"9.83 KB";"21/07/2020";"21/07/2020"
"Procedimenti opere e lavori pubblici";"57.4 KB";"21/07/2020";"21/07/2020"
"Procedimenti manutenzioni";"20.46 KB";"21/07/2020";"21/07/2020"
"Procedimenti Giunta Comunale";"65.71 KB";"21/07/2020";"21/07/2020"
"Procedimenti gestione personale dipendente";"64.61 KB";"21/07/2020";"21/07/2020"
"Procedimenti elettorale e leva";"35.77 KB";"21/07/2020";"21/07/2020"
"Procedimenti edilizia privata";"384.7 KB";"21/07/2020";"21/07/2020"
"Procedimenti economato";"10.1 KB";"21/07/2020";"21/07/2020"
"Procedimenti ecologia";"91.67 KB";"21/07/2020";"21/07/2020"
"Procedimenti cultura e sport";"148.65 KB";"21/07/2020";"21/07/2020"
"Procedimenti contratti";"7.11 KB";"21/07/2020";"21/07/2020"
"Procedimenti Consiglio Comunale";"28.88 KB";"21/07/2020";"21/07/2020"
"Procedimenti attivit� trasversale";"51.78 KB";"21/07/2020";"21/07/2020"
"Procedimenti commercio e attivit� produttive";"219.61 KB";"21/07/2020";"21/07/2020"
"Procedimenti biblioteca comunale";"7.46 KB";"21/07/2020";"21/07/2020"
"Procedimenti anagrafe";"53.49 KB";"21/07/2020";"21/07/2020"
