"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DT. 226/2023 INDENNITA' DI RISULTATO SEGRETARIO COMUNALE ANNO 2022";"0.86 MB";"31/07/2023";"31/07/2023"
"DT. 225/2023 PROGRESSIONI ECONOMICHE ORIZZONTALI ANNO 2022";"1.48 MB";"31/07/2023";"31/07/2023"
"DT. 227/2023 PRODUTTIVITA' DIPENDENTI E RETRIBUZIONE RISULTATO P.O. ANNO 2022";"1.23 MB";"31/07/2023";"31/07/2023"
"DT. 366/2022 INDENNITA' DI RISULTATO SEGRETARIO COMUNALE ANNO 2021";"169.04 KB";"28/12/2022";"28/12/2022"
"DT. 365/2022 PROGRESSIONI ECONOMICHE ORIZZONTALI ANNO 2021";"1.56 MB";"28/12/2022";"28/12/2022"
"DT. 367/2022 PRODUTTIVITA' DIPENDENTI E RETRIBUZIONE RISULTATO P.O. ANNO 2021";"1.13 MB";"28/12/2022";"28/12/2022"
"DT. 267/2021 INDENNITA' DI RISULTATO SEGRETARIO COMUNALE ANNO 2020";"0.86 MB";"29/06/2022";"29/06/2022"
"DT. 265/2021 PROGRESSIONI ECONOMICHE ORIZZONTALI ANNO 2020";"1.41 MB";"29/06/2022";"29/06/2022"
"DT. 266/2021 PRODUTTIVITA' DIPENDENTI E RETRIBUZIONE RISULTATO P.O. ANNO 2020";"1.11 MB";"29/06/2022";"29/06/2022"
"DT. 317 INDENNITA' DI RISULTATO SEGRETARIO COMUNALE ANNO 2019";"92.06 KB";"30/12/2020";"30/12/2020"
"DT. 316/2020 PROGRESSIONI ECONOMICHE ORIZZONTALI ANNO 2019";"0.61 MB";"30/12/2020";"30/12/2020"
"DT. 315/2020 PRODUTTIVITA' DIPENDENTI E RETRIBUZIONE RISULTATO P.O. ANNO 2019";"0.62 MB";"30/12/2020";"30/12/2020"
"DT. 312/2019 PRODUTTIVITA' DIPENDENTI E RETRIBUZIONE RISULTATO P.O. ANNO 2016 - 2017 E 2018";"0.65 MB";"23/12/2019";"23/12/2019"
"DT. 220/2017 INDENNITA' DI RISULTATO SEGRETARIO COMUNALE ANNO 2015";"487.16 KB";"29/03/2019";"29/03/2019"
"DEL. GIUNTA COMUNALE 129/2017 RETRIBUZIONE DI RISULTATO POSIZIONI ORGANIZZATIVE 2015";"0.85 MB";"29/03/2019";"29/03/2019"
"DT. 297/2016 FONDO PER LA PRODUTTIVITA' EROGATO AI DIPENDENTI ANNO 2015 ";"435.3 KB";"29/03/2019";"29/03/2019"
