"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDIZIONE CDS ";"351.56 KB";"10/05/2024";"10/05/2024"
"AVVISO PUBBLICO";"172.72 KB";"10/05/2024";"10/05/2024"
"TAV05 integrazione ACCESSI IMPIANTO";"416.15 KB";"10/05/2024";"10/05/2024"
"ATTESTATO CONFORMITA' D.LGS. 259/2003";"211.28 KB";"30/11/2023";"30/11/2023"
"CDU";"3.2 MB";"30/11/2023";"30/11/2023"
"DICHIARAZIONE NON INTERFERENZA ATT. MINERARIE";"79.78 KB";"30/11/2023";"30/11/2023"
"DISPONIBILITA' DELL'AREA";"1.19 MB";"30/11/2023";"30/11/2023"
"DOCUMENTAZIONE FOTOGRAFICA";"0.76 MB";"30/11/2023";"30/11/2023"
"MODELLO INFORMATIVO IMPIANTO";"453.59 KB";"30/11/2023";"30/11/2023"
"NULLA OSTA ENAC";"160.67 KB";"30/11/2023";"30/11/2023"
"PIANO DI RIMESSA IN PRISTINO";"84.86 KB";"30/11/2023";"30/11/2023"
"ACCETTAZIONE PREVENTIVO CONNESSIONE ALLA RETE";"3.79 MB";"30/11/2023";"30/11/2023"
"PREVENTIVO CONNESSIONE ALLA RETE";"1.2 MB";"30/11/2023";"30/11/2023"
"RENDERING";"247.25 KB";"30/11/2023";"30/11/2023"
"RICHIESTA ESISTENZA VINCOLI IN SOPRINTENDENZA";"1.59 MB";"30/11/2023";"30/11/2023"
"RICHIESTA MANOMISSIONE SP24";"405.91 KB";"30/11/2023";"30/11/2023"
"PROGETTO DEFINITIVO";"4.48 MB";"30/11/2023";"30/11/2023"
"TAV04";"210.29 KB";"30/11/2023";"30/11/2023"
"TAV03";"305.28 KB";"30/11/2023";"30/11/2023"
"TAV02";"";"30/11/2023";"30/11/2023"
"TAV01";"3.23 MB";"30/11/2023";"30/11/2023"
"RELAZIONE TECNICA DESCRITTIVA";"2.63 MB";"30/11/2023";"30/11/2023"
"RICHIESTA PAS";"92.47 KB";"30/11/2023";"30/11/2023"
