"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE anno 2022 art. 142, comma 12-quater, del decreto legislativo 30 aprile 1992, n. 285";"206.26 KB";"22/05/2023";"22/05/2023"
"RELAZIONE anno 2021 art. 142, comma 12-quater, del decreto legislativo 30 aprile 1992, n. 285";"205.29 KB";"18/05/2022";"18/05/2022"
"RELAZIONE anno 2020 art. 142, comma 12-quater, del decreto legislativo 30 aprile 1992, n. 285";"308.21 KB";"18/05/2022";"18/05/2022"
"RELAZIONE anno 2019 art. 142, comma 12-quater, del decreto legislativo 30 aprile 1992, n. 285";"55.58 KB";"18/05/2022";"18/05/2022"
"RELAZIONE anno 2018 art. 142, comma 12-quater, del decreto legislativo 30 aprile 1992, n. 285";"299.14 KB";"18/05/2022";"18/05/2022"
"RELAZIONE anno 2017 art. 142, comma 12-quater, del decreto legislativo 30 aprile 1992, n. 285";"290.25 KB";"18/05/2022";"18/05/2022"
"RELAZIONE anno 2016 art. 142, comma 12-quater, del decreto legislativo 30 aprile 1992, n. 285";"303.25 KB";"18/05/2022";"18/05/2022"
"RELAZIONE anno 2015 art. 142, comma 12-quater, del decreto legislativo 30 aprile 1992, n. 285";"299.9 KB";"18/05/2022";"18/05/2022"
"RELAZIONE anno 2014 art. 142, comma 12-quater, del decreto legislativo 30 aprile 1992, n. 285";"298.91 KB";"18/05/2022";"18/05/2022"
"RELAZIONE anno 2013 art. 142, comma 12-quater, del decreto legislativo 30 aprile 1992, n. 285";"305.7 KB";"18/05/2022";"18/05/2022"
"RELAZIONE anno 2012 art. 142, comma 12-quater, del decreto legislativo 30 aprile 1992, n. 285";"308.26 KB";"18/05/2022";"18/05/2022"
