"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Buoni spesa - provvedimento di assegnazione mese di aprile 2021";"376.25 KB";"23/04/2021";"23/04/2021"
"Buoni spesa - provvedimento di assegnazione mese di marzo 2021";"129.08 KB";"24/03/2021";"24/03/2021"
"Buoni spesa - provvedimento assegnazione mese di febbraio 2021";"370.62 KB";"24/02/2021";"24/02/2021"
"FONDO DI SOLIDARIETA' ALIMENTARE - BUONI SPESA - AVVISO PUBBLICO PER LA PRESENTAZIONE DELLE DOMANDE DA PARTE DEI CITTADINI";"179.33 KB";"01/02/2021";"01/02/2021"
"AVVISO PROGRAMMA REGIONALE DI INTERVENTI A SOSTEGNO DELLE FAMIGLIE FRAGILI  ANNO 2020 - DGR N. 1309 DEL 08/09/2020";"142.16 KB";"23/12/2020";"23/12/2020"
"AVVISO PROGRAMMA REGIONALE DI INTERVENTI A SOSTEGNO DELLA FAMIGLIA E DELLA NATALIT� - ASSEGNO PRENATALE - ANNO 2020 - DGR N. 1204 DEL 18/08/2020";"146.55 KB";"23/12/2020";"23/12/2020"
"Fondo Sostegno Affitti 2020 - bando comunale";"312.34 KB";"13/11/2020";"13/11/2020"
"Buoni spesa - provvedimento assegnazione mese di giugno 2020";"319.03 KB";"14/07/2020";"14/07/2020"
"Buoni spesa - provvedimento assegnazione mese di maggio 2020";"304.08 KB";"15/06/2020";"15/06/2020"
"Buoni spesa - provvedimento assegnazione mese di aprile 2020";"288.06 KB";"15/06/2020";"15/06/2020"
"Buoni spesa - modulo adesione esercizi commerciali";"47.5 KB";"15/06/2020";"15/06/2020"
"Buoni spesa - avviso per esercizi commerciali";"111.85 KB";"15/06/2020";"15/06/2020"
"Buoni spesa - modulo di domanda";"107.5 KB";"15/06/2020";"15/06/2020"
"Buoni spesa - avviso pubblico per la cittadinanza";"153.79 KB";"15/06/2020";"15/06/2020"
