"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE ISTRUTTORIA allegata DCC 40.2023";"1.65 MB";"29/12/2023";"29/12/2023"
"TAVOLA TERRITORIO SUD allegato DCC 40.2023";"2.11 MB";"29/12/2023";"29/12/2023"
"TAVOLA TERRITORIO NORD allegato DCC 40.2023";"3.28 MB";"29/12/2023";"29/12/2023"
"DCC 40.2023 Individuazione aree agricole di pregio LRV 17.2022";"161.41 KB";"29/12/2023";"29/12/2023"
"ALLEGATO ALLA DCC 34.2022 TRACCIATO GREZZANELLA";"3.42 MB";"29/08/2022";"29/08/2022"
"VARIANTE  AL PRG ORA PI PER ADEGUAMENTO URBANISTICO - VARIANTE TRACCIATO GREZZANELLA";"0.56 MB";"29/08/2022";"29/08/2022"
"NORME TECNICHE OPERATIVE";"3.64 MB";"03/05/2022";"03/05/2022"
"VCI 2";"1.32 MB";"15/04/2022";"15/04/2022"
"VCI 1";"5.04 MB";"15/04/2022";"15/04/2022"
"DICHIARAZIONE VINCA";"0.52 MB";"15/04/2022";"15/04/2022"
"RELAZIONE NON NECESSITA' VINCA";"486.66 KB";"15/04/2022";"15/04/2022"
"TAV 5.1 NORD";"1.95 MB";"15/04/2022";"15/04/2022"
"TAV 5.1 SUD";"1.09 MB";"15/04/2022";"15/04/2022"
"REGISTRO CONSUMO DI SUOLO";"485.36 KB";"15/04/2022";"15/04/2022"
"RECRED";"307.42 KB";"15/04/2022";"15/04/2022"
"TAV 3.1.2";"0.94 MB";"15/04/2022";"15/04/2022"
"TAV 3.1.1";"1.27 MB";"15/04/2022";"15/04/2022"
"VINCOLI PAESAGGISTICI SUD";"4.48 MB";"15/04/2022";"15/04/2022"
"VINCOLI PAESAGGISTICI NORD";"3.18 MB";"15/04/2022";"15/04/2022"
"CENTRI DI ANTICA FORMAZIONE";"1.83 MB";"15/04/2022";"15/04/2022"
"BOSCHI";"1.5 MB";"15/04/2022";"15/04/2022"
"SAN GIOVANNI-BASE-RONCHI";"5.25 MB";"15/04/2022";"15/04/2022"
"FONTALINI";"3.47 MB";"15/04/2022";"15/04/2022"
"CENTRO PAESE";"6.82 MB";"15/04/2022";"15/04/2022"
"ZONA MADONNA";"1.79 MB";"15/04/2022";"15/04/2022"
"TERRITORIO COMUNALE SUD";"6.01 MB";"15/04/2022";"15/04/2022"
"TERRITORIO COMUNALE NORD";"10.41 MB";"15/04/2022";"15/04/2022"
"LEGENDA TAVOLE";"0.92 MB";"15/04/2022";"15/04/2022"
"RELAZIONE PROGRAMMATICA";"0.61 MB";"15/04/2022";"15/04/2022"
"DCC 15 DEL 28.03.2022 APPROVAZIONEP.I.";"1.29 MB";"15/04/2022";"15/04/2022"
"RELAZIONE ISTRUTTORIA SULLE OSSERVAZIONI E CONTRODEDUZIONI ";"4.83 MB";"28/03/2022";"28/03/2022"
"PROPOSTA DCC APPROVAZIONE P.I.";"0.5 MB";"28/03/2022";"28/03/2022"
"DELIBERA CC 25.2021 APPROVAZIONE REC";"357.41 KB";"07/07/2021";"07/07/2021"
"DELIBERA CC 39.2021 ADOZIONE P.I.";"353.68 KB";"07/07/2021";"07/07/2021"
"P.I. - NTO";"2.9 MB";"25/06/2021";"25/06/2021"
"P.I. - territorio Sud";"2.56 MB";"25/06/2021";"25/06/2021"
"P.I. - Eaborato allegato registro consumo di suolo";"1.29 MB";"25/06/2021";"25/06/2021"
"P.I. - Registro consumo di suolo";"0.66 MB";"25/06/2021";"25/06/2021"
"P.I. - Registro dei crediti edilizi";"411.72 KB";"25/06/2021";"25/06/2021"
"P.I. raccolta accordi";"345.92 KB";"25/06/2021";"25/06/2021"
"P.I. - aree interessate da accordi zona sud";"0.94 MB";"25/06/2021";"25/06/2021"
"P.. aree interessate da accordi zona nord";"1.13 MB";"25/06/2021";"25/06/2021"
"P.I. - vincoli paesaggistici Sud paese";"2.98 MB";"25/06/2021";"25/06/2021"
"P.I. - vincoli paesaggistici Nord paese";"2.6 MB";"25/06/2021";"25/06/2021"
"P.I. - Centri antica formazione";"1.23 MB";"25/06/2021";"25/06/2021"
"P.I. - Boschi";"0.95 MB";"25/06/2021";"25/06/2021"
"P.I. . San Giovanni  Ronchi";"1.95 MB";"25/06/2021";"25/06/2021"
"P.I. - Fontanili";"1.72 MB";"24/06/2021";"24/06/2021"
"P.I. - tavola centro paese";"2.51 MB";"24/06/2021";"24/06/2021"
"P.I. - tavola Zona Madonna";"1.2 MB";"24/06/2021";"24/06/2021"
"P.I. - tavola territorio nord";"3.9 MB";"24/06/2021";"24/06/2021"
"P.I. - legenda tavole";"1.04 MB";"24/06/2021";"24/06/2021"
"P.I. - relazione programmatica";"0.86 MB";"24/06/2021";"24/06/2021"
"PROP DCC ADOZIONE PRIMO PIANO DEGLI INTERVENTI";"342.23 KB";"24/06/2021";"24/06/2021"
"ALLEGATO B AL REC";"0.53 MB";"14/06/2021";"14/06/2021"
"ALLEGATO A AL REC";"384.01 KB";"14/06/2021";"14/06/2021"
"APPENDICE AL REC";"218.2 KB";"14/06/2021";"14/06/2021"
"NUOVO REGOLAMENTO EDILIZIO";"1.11 MB";"14/06/2021";"14/06/2021"
"PROPOSTA DELIBERA APPROVAZIONE NUOVO REC";"338.03 KB";"14/06/2021";"14/06/2021"
